"time","streamid","comment"
00:00.000,1,"Fade in the residual noise in the cocodeer's delays to make a nice backdrop for everything else."
00:02.030,2,"I had already decided that the mug on the piezo mic would be the main feature, and got straight into it."
00:04.550,1,"Decide I like the sound of the metal against the mug, it has a nice short ring."
00:04.665,3,"Decide that the noise backdrop is a reasonable level now."
00:07.000,1,"That was a lot more dead. I'm disappointed and the whole basis of the piece that I had wanted to do isn't actually sounding very promising now."
00:12.710,4,"Hoping for an interesting response from the cocodeer delay but nothing much happening..."
00:12.810,2,"... so I try to create something interesting to fill the time."
00:17.215,3,"Now there is some nice stuff in the delay buffer."
00:17.315,2,"I think I am a bit desperate already for this to go somewhere beyond me tapping a mug with a jew's harp."
00:20.000,3,"I really like that and want to make sure it gets held, but instead of going for the 'hold' switch, I raise the feedback level, before realising that will achieve the opposite of what I want."
00:22.500,1,"Still desperate to make progress in the texture, I decide to vary the speed to create changes in pitch etc."
00:22.600,3,"I've forgotten that the 'hold' is still off and that this will overwrite the sample I like."
00:28.430,3,"Now I realise that I need to switch 'hold' on, not sure if the pattern I liked will still be there, but there will be some interesting stuff after that last section."
00:31.565,1,"Now that there is some material captured, I relax and fiddle with some things while looking for inspiration of what to do next."
00:33.490,1,"Really happy with this new sound."
00:36.160,3,"Suddenly wonder whether the recording is actually picking up any of the mug sound -- that would totally change how it works."
00:36.765,3,"... but since I heard that scrape really loud, there's probably lots of mug sound coming from the speaker too, it's just masked by the 'live' version."
00:37.910,3,"... but did I just ruin that by moving it? no, it's in the same position relative to the mug as before."
00:38.735,1,"Still really happy with what the delay is doing, no need to mess with that."
00:39.500,3,"Decide to plug the piezo mic into the other channel so I can create another layer without messing with the existing material."
00:43.495,4,Start a rhythmic tapping on the mug that follows what the delay buffer is doing..."
00:43.595,3,"... as a way of getting the input right in the other channel."
00:43.960,2,"Decide to turn up input level because I don't think I can hear any of what I'm doing coming thru the speaker."
00:45.770,2,"Unplug the wire that's plugged into another channel 1 input, which might be the reason I can't hear anything."
00:48.600,3,"Change the speed to see which things are coming from this delay buffer -- I think the whistle sound might be coming from there."
00:49.365,3,"Nothing seems to be affected by the speed, I'm confused, and can't think what to do while still maintaining a rhythm on the mug with my right hand."
00:51.000,3,"Moving my left arm around without actually thinking much about what I'm doing because I'm still concentrating on the right hand, while pretending to myself that I'm not."
00:52.000,2,"Realise that the rhythm of my right hand is too complicated and is preventing me from making any progress, finish it and move to something much simpler."
00:53.000,4,"I know that I'm hearing the sound from the mug in the speaker, so it must be going through the delay. Decide to keep the simple tap rhythm and vary the speed on the left channel until I can 'connect' with its delay, then I will be able to actually start playing it musically and add some material on top of the right channel (which I'm still happy with, it's keeping the side up magnificently while I faff about)."
00:58.000,4,"That higher and faster sound was new, maybe I'm finally getting on the level with the left channel, but I still don't really *understand* it so I keep exploring using the simple rhythmic pattern, which I think is still a nice contrast to the right channel."
00:59.770,3,"Decide that the left channel is doing interesting stuff now, even though I still haven't really understood it (this happens a lot)."
01:01.000,2,"I realise that since I've stopped tapping the right channel probably needs to make a move of some sort."
01:02.000,3,"Don't get any immediate gratification from fiddling with the right hand channel so I give up and go back to left."
01:04.000,2,"Thinking about where to take the piece from here. I'm really enjoying these sounds so I decide to make this a slow-moving, ambient-ish tune that doesn't vary much from the current soundscape."
01:11.440,1,"Decide that live, random-rhythm sounds using the mug will be a nice way to add variation to the soundscape for now..."
01:11.540,3,"... and I can convince the left channel to help me with it."
01:13.630,3,"Still not connecting with the delay  -- not hearing much of what I am playing in the loop."
01:13.730,1,"Dislike the wooden sound that appears when I try to tap the mug in a different way, it's way too down-to-earth for the nice ethereal sounds the cocodeer is making."
01:15.635,3,"Mess with the volume to get a better sound."
01:17.000,4,"Respond (by tapping a rhythm on the mug) to the nice bell-like gesture that the right channel has been doing for some time."
01:19.375,4,"That's got a nicer ring but now it's too loud for the other stuff that's going on."
01:19.930,4,"I'm just going to hit this thing until you start playing along, left channel."
01:20.805,4,"Fill in the gap between the bell-like gestures from the right channel with (yes) some tapping."
01:22.275,1,"That speed variation is new, it must be from my earlier fiddling."
01:22.375,3,"Realise that the speed knob is around 12 o'clock which is actually quite long and probably the reason I can't communicate with the delay like I want to."
01:25.765,4,"The bell-like gesture hasn't come back yet, I thought it would have done by now. Slow down tapping but don't stop until it comes back, to avoid the piece dying completely (maybe to assert my position in control of it vs. the cocodeer)."
01:27.000,3,"Arguing with myself over buffer length/speed: shorter is easier to play, but the material can get boring much more quickly with a short buffer."
01:27.260,1,"There's the bell, finally, rationalise my right hand tapping rhythm relative to that."
01:33.330,1,"Fill the space in between the bell sounds (which seem to have multiplied while they were away)."
01:35.575,3,"Some quite loud noise has appeared and I slowly realise that it cannot possibly be connected with what I'm doing with the speed knob. The cocodeer has taken over control of the piece (this happens a lot)."
01:36.920,3,"Reassure myself that the right channel (which I want to stay the same) can't be responsible for the noise, it must be the left channel, which I'm still failing to communicate with at all."
