"time","streamid","comment"
00:00.000,2,"Decide on attack - undramatic."
00:02.880,3,"Tool selection : for dry and wet combined on canvas - med 'undramatic' brush for 'wet'."
00:05.400,3,"Complet tool selection gesture: pick up 'dry' black."
00:10.720,2,"Change mind - decide to drag wet so canvas varies in surface (as drips)."
00:13.360,1,"Decide a deviation from consistant sound not required; manifest as a pulled line."
00:17.040,2,"Decide 2nd pass will include black paint."
00:19.160,3,"Align materials."
00:20.080,1,"Could not act to realize wet + dry because of the rhythm of the painting. Not ready/things not in place."
00:20.100,4,"Two hands doing one thing each - one assigned to 'wet' the other to 'dry' (dry is to extrude only which is the deviation mentioned previously)."
00:25.680,1,"Succumb to the crudeness of the gesture."
00:30.880,4,"React against the crudeness of the mark and make a sonic decision."
00:31.800,2,"Decision to repeat/reproduce that sound over and over (repetitions unknown)."
00:45.040,2,"Evolve repetitions towards aggression."
00:50.680,1,"Abandon regard visually; no regard for 'painting'."
00:55.920,2,"Evolution towards minimizing/removing attack / consistent bass."
01:06.240,1,"Add 'hard' sonic element to settle over the bass."
01:07.000,4,"Body decides - move body to divide bass with hard."
01:12.680,3,"Frightened of canvas falling."
01:13.440,2,"Taper current gestures/output to adjust canvas."
01:17.560,3,"Because of previous busy section, move canvas as quietly as possible."
01:26.000,2,"Because of previous section, light touch (vs heavy touch)."
01:32.080,1,"Create random/variety of texture (splash does this) on canvas so I have something to play against."
01:53.000,4,"Sonically balance the quick attacks with a continuous drag."
02:03.800,1,"Decision to extend gesture implied by body."
02:25.400,2,"Reintroduce regard for the visual."
02:26.320,4,"Line to interact with wet/dry texture of canvas surface."
02:29.800,1,"Extend/exaggerate gesture implied by body (tight and close)."
02:43.840,1,"Tease out sonic elements of searching from just a few seconds ago."
02:45.760,2,"Abandom mimicry of sonic result to exaggerate body gesture present during the sound I thought I would tease out (repetitions unknown)."
03:21.200,2,"Transition from loud to quiet (sonic) with a sticky relationship to from-big-to-small (body gesture)."
03:29.520,2,"Decay/dismount (sonic)."
03:39.400,2,"Counter to previous section rhythmically (which was continuous), no continuous sound - tapping."
03:55.360,1,"Visual+effort counter to tapping (which is purely sonic) to be an automatic process (dripping)."
04:01.280,4,"Break up the tapping with the attack of the dripping (sonic)."
04:07.240,1,"Thought 'I'm just going to try to do what I feel because I have no idea how to divide these intelligently--something will happen and it will make sense'."
04:18.760,2,"Dismount."
04:19.240,1,"Disappointed that this was the dismount gesture I picked; the 'It' snuck up on me."
04:19.250,2,"See the familiar dissapointing gesture through and finish it as quickly as possible."
04:25.520,2,"Just move into something else - search."
04:25.640,2,"Landed on 'something else' - destruction/removal."
04:25.700,1,"Abandon regard for anything."
04:42.280,3,"Remember paint comes off differently at different stages of drying - want to play off this."
04:58.480,2,"Reintroduce regard for the sonic - deliberate rhythm."
04:58.500,2,"Reintroduce regard for the visual - to counter previous 'wash' section, tight quality of line."
05:03.600,4,"Aggregate created when line driven by sonic result."
05:08.560,1,"Self-aware thought/concept: using surface to affirm I am here now - tracing hand."
05:33.760,1,"Remembering Chauvet cave hands, leaving my hands."
05:36.600,3,"Remembering how I think Chauvet cave hands is also about the extension of the human body; extending."
05:46.000,2,"Release and realize this is a good dismount."
05:46.360,2,"Disengage."
