"time","streamid","comment"
00:03.643,3,"Selecting starting position of sampler."
00:06.464,1,"Quick decision to try lots of things..."
00:06.564,2,"...before settling on something."
00:10.992,1,"‘This always sounds pretty good’."
00:16.414,4,"Get the delay interacting with the sampler for hopefully something unpredictable."
00:20.326,3,"Use reverb to..."
00:20.426,1,"...quickly shift sense of space and stereo image."
00:22.000,2,"Trigger synth 2 for short texture shift."
00:25.000,4,"Sampler / delay interaction to create more percussive sound."
00:33.345,2,"Loop synth to buy a little time."
00:36.000,3,"Reset sampler and delay."
00:46.972,1,"First actual note!"
00:47.072,2,"Definite decision to go in a more tonal direction."
00:50.226,3,"Turn on synth 1..."
00:50.326,2,"...long notes coming!"
00:55.165,1,"Don't know what this is going to do!"
01:02.693,1,"Nice fade in of synth through delay."
01:07.929,2,"Bring that stereo image back with reverb."
01:08.869,4,"Cut sampler to create space."
01:14.500,3,"Record delay."
01:22.267,1,"Not happy with tremolo sound..."
01:22.367,2,"...but try and stick with it!"
01:30.197,1,"Not good!"
01:30.297,2,"Feel a little stuck and not sure what the direction is."
01:37.114,2,"There it is!"
01:38.579,1,"Mess with the loop for a bit and try and get a better idea."
01:40.837,2,"I have no idea what to do now..."
01:40.937,1,"...and I really don't like that sound - I'd better do it again though."
01:47.308,2,"Not responding the way I want - try something else."
01:50.305,1,"Trill sounds better but still not good."
01:53.625,1,"Try the sampler again - better luck this time?!"
01:59.683,2,"You're repeating yourself - get out of it."
02:06.623,2,"You need melody quick!"
02:11.369,1,"Good!"
02:22.006,3,"Get rid of that tremolo."
02:24.000,3,"Increase glissando on synth 1."
02:34.252,4,"Add to harmonic / melodic texture with sampler."
02:37.862,1,"Too loud!"
02:37.962,3,"Filter off top end."
02:50.131,3,"Nice chord - shorten sample time to create rhythmic click."
02:55.729,2,"Let's try the delay again - no idea what it's going to do."
03:01.319,3,"Too busy - calm it down."
03:08.595,1,"Better."
03:22.095,3,"What's clipping - where in the signal chain???"
03:37.061,3,"Stop sampler."
03:40.780,2,"Ok I should try and get out of this - don't want to play too long and this isn’t really happening."
03:41.971,3,"Record loop."
03:48.120,3,"Reverse loop."
03:53.000,3,"Fade down loop."
03:55.143,2,"Fade in loop from earlier."
03:59.437,3,"Beat repeat on remaining loop."
04:03.895,3,"Fade synth 1 back in again."
04:17.177,3,"Turn off synth 1."
04:19.371,2,"Turn off remaining loop."
