"time","streamid","comment"
00:03.000,2,"Short of ideas, start simple..."
00:03.100,1,"... atmospheric, trill and gliss can give lots of options."
00:07.000,2,"Silence to give it space."
00:10.000,1,"Same thing but bigger gesture this time."
00:19.000,2,"Space between gestures."
00:22.000,1,"Explore the breathy sounds available..."
00:22.100,2,"... sense of anticipation, getting more of a sense of what's coming now, starting to feel more settled in the mood."
00:34.000,3,"Wanting a richer sound, head for the G..."
00:34.100,2,"... but end it with a breathy, rounded sound..."
00:34.200,4,"... so it's not too far removed from the first motif."
00:53.000,2,"Let both motifs settle with a longer silence."
00:57.000,1,"Motif one, interspersed with fragments of melody..."
00:57.100,2,"... feels too soon to go full-blown..."
00:57.200,3,"... so back to the G to explore timbres."
01:32.000,1,"Introduce a bit more melody, fragmented and unsettled at first too keep mood."
01:32.100,4,"Intersperse initial 2 motifs - decide I want them to run through the whole thing (I know I have a tendency to introduce too many ideas so I'm try to limit myself!)."
01:52.000,2,"Feels like it's time to explore the melodic fragments I've tried so far."
01:52.100,1,"All a bit Shostakovichy - not intentional but I'm enjoying those tonalities, they feel familiar, but I try to use timbre to steer it away from that a bit."
02:10.000,2,"Echoes of earlier..."
02:10.100,4,"... I want to keep it all tied in to the first two motifs."
02:12.000,2,"Silence to let that settle then try the same process again and see where it goes this time."
02:12.100,1,"Timbre becomes more of a feature than the tonality from the previous section..."
02:12.200,3,"... which leads me to that husky G again and exploring the areas of the string which are closest to the bridge."
02:18.000,1,"Continue to develop the melodic ideas introducing a higher tessitura, mind just thinking of one note at a time."
02:33.000,2,"Link back to two opening motifs..."
02:33.100,3,"... I really enjoyed the sounds as the now travels from one side of the bridge to the other on the open G so nice to spend a bit more time on this."
02:33.200,2,"Last few seconds felt settled and so a nice time to finish."
