"time","streamid","comment"
00:02.000,1,"Quietly, persistently, an alternation of three-note figures"
00:06.555,1,"One figure [G, G#, D], and then the other [Bb, A, C#]"
00:11.110,3,"Each note has its own weight"
00:15.665,1,"Like Mondrian, ‘not painting bouquets, but single flowers at a time’ (Feldman 1985, 124)"
00:20.220,2,"Slightly irregular in periodicity but not entirely unpredictable"
00:24.775,4,"‘...the human face: overall symmetry dominates, but the halves, whilst internally consistent are not exactly the same’ (Glassie 1993, 671)"
00:29.330,1,"The repeated minor third [G, Bb] in the high register, floating"
00:33.885,4,"Pitted against the fog of the lower notes"
00:38.440,3,"Half-pedalled, distinguishable, but always slightly out of reach"
00:43.000,2,"Now a change in register as the highest notes descend by an octave"
00:56.250,2,"The same figure now plotted in a different space but with the same slight irregularity"
01:19.500,1,"Feldman’s notion of a ‘crippled symmetry’, imbued with a playful ambiguity"
01:22.750,4,"These new notes, now considerably more foregrounded, step forward, assert themselves"
01:36.000,2,"Another registral shift as the lowest notes move up the octave, coming into focus, inhabiting the same space, becoming figurative, almost motivic"
01:52.000,4,"No, they now appear as distinct voices, locked into a continuity of pitches"
02:08.000,4,"Partial melodies conjoin and I no longer know where the patterning begins"
02:24.000,1,"Does the sequence start with the highest note and move downwards or vice-versa?"
02:40.000,1,"It is difficult to tell; an Escher staircase, traversed in both directions"
02:56.000,2,"And now the pitches change [G, Gb, F]"
03:00.200,1,"Notes chosen seemingly for the way in which they hang, immobile in the air"
03:04.400,1,"The rhythmic structure remains momentarily preserved and the patterning continues"
03:08.600,2,"Rotations, a confusion of the auditory senses"
03:12.800,2,"The music suddenly blossoms, like an opening flower"
03:17.000,2,"We are in a different space"
03:19.111,2,"The logic of the preceding moment is broken"
03:21.222,4,"A rich texture emerges, dancing between registers"
03:23.333,4,"An abundance of dyads, chords and arpeggios play in quick succession [In the score these passages are notated across three staves]"
03:25.444,2,"Feldman has made the leap, his faith in intuition restored"
03:27.555,2,"I give up the promise of a continuing process"
03:29.666,2,"The suggestion that the piece, up and running, will write itself, was an illusion"
03:31.777,2,"Feldman does not allow us time to ruminate on how this textural interplay relates to the processional temporal unfolding of the preceding moment – we are in a new space"
03:33.888,1,"Chords, patterns, unfolding sumptuously "
03:36.000,2,"Now single patterns, repeated several times, obsessively"
03:42.700,2,"Four times, five times? They seem to vary"
03:49.400,1,"For a moment the music feels replenished, figurative once more"
03:56.100,1,"Still displaying such an abundance of unresolved tensions, Feldman keeps us attentive to the moment"
04:02.800,1,"If the music is to let up then that time is still to come"
04:09.500,2,"Figures and more figures"
04:16.200,1,"Changing patterns that appear flitting and spacious"
04:22.900,4,"A sound-world harmonically and texturally reminiscent of Takemitsu’s late piano works or perhaps Jasper Johns’ cross-hatch patterns; Usuyuki, Dancers on a Plane"
04:29.600,3,"Takahashi’s patterns are light to the touch, yet etched decisively"
04:36.300,4,"‘She slowly paints, lightning-quick apparitions’ (Paz 1990, 46)"
05:43.000,2,"Vertical material now dominates and a new moment emerges"
05:46.500,2,"I feel, temporarily, like I have arrived somewhere, but where?"
05:50.000,1,"The music seems to have lacked the directional impetus to have taken me here"
05:53.500,1,"An absence of musical grammatology, teleology, rhetoric"
05:57.000,2,"Now more cross-hatch patterns and the moment becomes seemingly more spacious"
06:20.000,2,"Rivulets of notes, repeated four or five times"
