"time","streamid","comment"
00:05.000,3,"Even just moving shit around makes loads of sound..."
00:05.100,4,"...that's why I like this set-up, it's just chaos really."
00:07.000,1,"But I can't only do that, I hate only that, have do do some things on purpose too."
00:15.500,4,"Those tiny feedback sounds would go well with the woodblock."
00:24.280,3,"I can hear tiny feedback, I should switch mics."
00:29.000,1,"But now the woodblock isn't mic'd and doesn't sound so cool, damn, the feedback was actually cool."
00:31.500,2,"Ditch the woodblock."
00:34.500,2,"I really can't and don't want to stop this chain thing yet..."
00:34.600,4,"...FIND SOMETHING GOOD TO GO WITH IT!"
00:39.500,1,"Yes, these rubber bands rule."
00:51.000,4,"How can they possibly sound that good."
00:53.000,4,"I want to add something else while still doing this but can't move my left hand."
00:54.000,3,"Try the knee."
00:56.000,4,"Fail."
00:57.000,1,"But that made a cool sound with the big speaker and lightbulbs so it's ok."
01:01.500,2,"Ok, back to the woodblock..."
01:01.600,3,"...don't forget the mic because it sounds way better with the mic."
01:09.000,3,"The feedback again!"
01:10.500,1,"That'll sound great with the twisty thing..."
01:10.600,3,"...but I only have one hand, it'll be less good, but still good."
01:13.000,3,"Actually it is better with one hand."
01:18.000,1,"Actually, both are good."
01:23.000,1,"Need to keep the feedback low though."
01:27.500,3,"Think I need to beat this feedback with power, distortion power."
01:36.000,3,"Gotta get my right hand over there too..."
01:38.730,2,"GO!"
01:43.500,4,"This damn high feedback is getting too much."
02:02.740,4,"Enjoying this odd low-tone."
02:16.000,2,"Use the random radio feedback as a transition, do it."
02:37.500,4,"But don't lose your head, it's not the main show right now."
02:58.775,3,"I remember how good this screw sounds when you spin it really fast."
03:00.000,4,"I can never do it in performance though."
03:05.145,3,"This will give me some down time from having to move about all the time."
03:26.895,1,"That high shit is a bit too pure."
04:26.000,2,"Ha! It's so easy to end like this, but it's fun and I think I earned it."
04:39.205,2,"Classic pretend that was supposed to happen ending."
