"time","streamid","comment"
00:08.000,2,"Unsure of how to start..."
00:08.100,4,"...feeling a bit self-conscious, perhaps because 'performing' solo is a new experience to me."
00:12.936,1,"Just do anything dynamic to get going..."
00:13.036,2,"...will go with whatever sticks."
00:19.160,2,"Stick with the super-high register stuff."
00:37.085,1,"Definitely remember deciding whether to repeat the same gesture again or try something else."
00:37.185,4,"Gut reaction is often to make myself work harder than my first immediate thought."
00:41.000,2,"Long decision time!"
00:42.000,4,"Still undecided as I breathe in, I remember."
00:44.000,1,"I already know this is going to be a short-lived gesture."
00:49.000,4,"Mild-to-medium panic at no decent ideas appearing..."
00:49.100,2,"...go back to first gesture to see if different shit sticks this time."
00:50.000,4,"In these wild moments I really often have no idea where I'm going to end up... register or volume etc..."
00:57.000,1,"Soft pedal notes are my go-to safe place. They buy time as I can think while playing. I instantly feel more comfortable."
00:58.000,3,"This is actually a split note."
01:01.000,2,"...but I go with it and stick with the breathy texture..."
01:01.100,1,"...stay quiet as possible, decide to embrace splits or notes that don't speak instantly."
01:09.000,1,"Settling into a repeated rhythm and setting up some kind of loop is also a 'safe' bet for me."
01:14.000,1,"This longer note is me trying to develop the current material, see if it'll go that way."
01:19.500,1,"Decide on contrast as a strategy."
01:32.000,2,"OK, now I'm a bit more comfortable, this could go somewhere..."
01:47.000,2,"I don't remember why I stopped here, probably run out of ways to develop that idea further, I'm definitely not relaxed yet."
01:48.000,2,"Another new idea! I must have been really unsure about the direction of the previous material."
01:54.000,4,"Definitely panicking about this having no form or narrative..."
01:54.100,2,"...trying to link it to the earlier super-high register stuff."
01:55.000,1,"I remember these high notes not sounding at all as I wanted them to..."
01:55.100,3,"...I wanted a much rounder, fuller tone."
02:25.000,3,"This is an instance where I let physical parameters dictate stuff, for example letting the sound hold for absolutely as long as I can."
02:31.000,2,"Definitely deciding against whatever idea that was, and searching for a new one or reacting against it."
02:35.000,1,"This note is behaving how I'd hoped: sustained tone that I can 'break' and distort with small embouchure changes."
03:02.000,3,"Half-valve to create more timbral variation..."
03:02.100,2,"...I've done this before but this is not a 'go-to' idea now, but rather one that I've decided fits with and develops the current material."
03:10.000,2,"Feeling much more comfortable, happy to see where this goes for a while yet."
03:21.338,3,"I remember this tone change was a surprise, I've gone up to the next partial through over-blowing."
03:24.562,1,"Try to repeat that, doesn't work."
03:25.644,4,"Which is good: something I'm into is trying to find 'unstable' moments that I can try and control but not completely."
03:27.121,2,"There she is!"
04:02.215,3,"Back to 'breaking' the note rather than semitone/quarter-tone playing."
04:02.763,2,"I've already decided here that this will be my last breath of this material, and next move should be big dynamic contrast."
04:24.169,1,"Go 'wild' again and immediately rein it in:"
04:24.269,2,"...don't want to repeat previous idea."
04:28.657,1,"Already in my head I'm 'looping' this material: pedal notes plus high interjections."
04:44.748,2,"Happy with this, considering next move."
04:47.112,1,"Possible addition, too obvious, won't repeat that."
04:53.217,4,"All these additions are in the same pedal and high ranges as the 'loop' I have in my head, need something more contrasting."
04:56.483,3,"Slap tongue I like the best out of the possible additions."
05:03.085,4,"I was thinking of this as counterpoint, now with three strands: pedal, high, slap."
05:08.906,3,"The breathing-in is a strategy to keep the flow, but adds to it too!"
05:21.968,2,"Realise I've come to the end of what I could do with this, but have only been thinking of the current idea, no future plans."
05:25.589,2,"Realise it could be a nice, unexpected ending, that I didn't expect either."
05:29.067,4,"That felt like 2.5 mins max. Crazy."
