"time","streamid","comment"
00:04.000,1,"Need space to develop something without haste so choose a kind of simple chime motif."
00:15.000,2,"Confirm the choice, but how should I develop it?"
00:22.000,1,"I can hear a kind of form in restricting the range of the chime."
00:23.000,1,"But attracted by a slight deviation from original intent, roughening the sound."
00:27.000,2,"Return to original idea."
00:30.000,2,"The above shift repeated."
00:32.000,3,"Feels technically too uncontrolled. Not a voice but a noise."
00:34.000,2,"Original idea still feels better."
00:35.000,4,"Trying to simplify, listen to the content to identify a way forward."
00:41.000,1,"By accident enter a small harmonic development."
00:45.000,2,"Try to follow development."
00:51.000,1,"Try to take development into higher register, to loosen the self-imposed restriction of the chime idea."
00:56.000,1,"But this seems to lead to more straight ahead playing."
01:04.000,2,"Reject this as incompatible with the chime, a mistake."
01:10.000,4,"But this false start seems to open a kind of lyrical space."
01:14.000,2,"This seems to justify slowing down and opening out the atmosphere."
01:35.000,2,"And this allows the chime to return briefly, trying to reveal a kind of spine to the piece, something pure possibly, uncoloured, not mine."
01:43.000,1,"This confirmation of the chime seems to justify a quickening and slight distortion, an attempt to travel away from the chime, or to find a bigger context for it."
02:01.000,1,"Because of this playing the chime higher up seems logical, a way of testing its integrity."
02:09.000,2,"Accept the harmonic development doubtfully."
02:15.000,1,"Try to resolve doubt by finding the chime inside this development."
02:27.000,2,"Pivotal moment, trying to find a richer quality in the chime alone."
02:35.000,1,"So trying to find a more emotional form of the chime."
02:59.000,2,"And this makes for a more emotionally resolved sense to it."
03:22.000,4,"Finally something genuine coming through, a connection to the motif I chose or happened upon. Or which happened upon me. Battling with this sort of disassociation."
03:45.000,1,"Obviously this greater emotional investment needs a lower, softer approach."
03:45.100,4,"Why didn't I think of that sooner? Why did I deny the piece this voice?"
04:12.000,2,"Perhaps out of some sense of satisfaction and resolution I have fallen into playing time. Reject this complacency."
04:26.000,1,"Suddenly confident, seeking more confidently, somehow blending time into a series of assertions. Where did that come from?"
04:47.000,3,"Ah! So the chime is also a call."
05:02.000,2,"Yes, this is what I meant all along."
05:08.000,2,"So then should I end here? Doesn't feel finished."
05:09.000,2,"Think I need to shift into end mode now though, so softer."
05:22.000,1,"But this somehow implies a softer coda rather than a stop. Can't decide if I'm merely wandering or if the piece is trying to re-emerge in a new form."
05:38.000,1,"So the chime seems to demand a softening and lengthening."
05:45.000,2,"The chime seems to vindicate itself, become naked, playing through me. I can let go now."
