"time","streamid","comment"
00:00.000,3,"Setup is working."
00:00.149,2,"Reset brain and breathe."
00:01.097,3,"Disappointed that something triggered the lights before I had a chance to play."
00:01.156,2,"Must play right away to fit in with initial light burst."
00:01.313,1,"Decide to go with scrape->attack gesture to punctuate light event."
00:02.299,3,"Didn't like that pot lid accidentally hit snare rim after my initial attack."
00:02.358,4,"Listen to bell decay."
00:04.000,3,"Remember the light fading behavior."
00:04.150,4,"Let lights fade out."
00:05.106,4,"Interrupt the fading out with quiet crotale hit to re-trigger lights."
00:05.882,4,"Glad that the color choices have been good up to this point."
00:07.000,2,"Go back to playing with triggering the lights."
00:08.000,1,"Decide to let light fade away completely this time."
00:12.796,1,"Realize light will fade completely before crotale sustain does."
00:12.869,4,"Decide to mute low crotale so it fades more closely with the light."
00:14.729,3,"Disappointed that lights were false triggered again."
00:15.255,3,"Become conscious of oversensitive triggering."
00:15.736,2,"Decide to go big/loud again (to cover light triggering?)."
00:16.129,2,"Will use same/similar gesture as before (scrape->attack)."
00:17.557,4,"Blue! Perfect shift in color temperature/direction."
00:17.736,2,"Back to small sounds, triggering lights."
00:20.215,1,"Want to vary crotales by using middle one."
00:20.872,1,"Change mind about middle crotale and decide to go with regular rhythm and same sound."
00:21.917,1,"Realize hit was a little sloppy/flammy."
00:22.335,3,"Attempt to square up better for a cleaner more singular strike."
00:26.000,1,"Don't want to overdo the regularity (at least not this early in the piece)."
00:27.172,1,"Decide to let the lights fade out completely again to give this a sense of return."
00:28.457,3,"Another false trigger!"
00:28.661,4,"Quick! Another sound."
00:28.747,2,"To contrast, a drier, scraping sound on head."
00:29.609,2,"Where to now? Scrape just opens things up."
00:29.643,2,"Don't want to go into a whole scrape-y thing with just the sewing needle, and this kind of light behavior."
00:30.533,3,"Aah, false trigger!"
00:30.774,2,"Use as an opportunity to shift material."
00:30.808,2,"Want a short burst of ‘tiny sound’ activity."
00:30.859,4,"Want to generate a burst of light activity."
00:32.446,2,"Decide on sustaining (high) crotale to end phrase."
00:32.919,1,"Red is good."
00:32.970,2,"Start thinking it's time to shift material to go into new section."
00:33.173,1,"Will let red fade away completely before moving on."
00:34.051,3,"Fucking false triggering! I was being being so quiet."
00:35.319,1,"Will let this fade out before changing preset into new section."
00:37.500,4,"Become aware of Angie walking (probably triggering the lights)."
00:39.543,1,"Finally, red fading out."
00:39.643,2,"Will use this to change material."
00:42.587,3,"An early trigger!"
00:42.710,2,"Want to start a busier material."
00:42.759,1,"Just a single gesture to start."
00:43.170,1,"Let's go drier this time."
00:44.150,1,"Rhythm too regular."
00:44.185,1,"Don't want to overplay the regular rhythm thing since I anticipate wanting to do this during the heart beat section later on."
00:44.508,1,"Shift timing to be more irregular."
00:46.897,2,"Give some space to phrasing."
00:47.678,1,"Going to play in a busier manner in order to full up sound space."
00:48.033,1,"Mix in more sound sources/types (head vs metal) and rhythm."
00:49.666,2,"Slow gesture towards closure."
00:50.825,2,"Good hit to end with."
00:51.329,2,"Time to change preset."
00:51.777,4,"Want to end on regular hits triggering light stuff, so there's a small amount of light fading and to contrast with next section."
00:54.753,3,"Will change preset ON last note hit."
00:57.166,3,"Nothing!"
00:59.154,4,"Wasn't expecting this!"
00:59.501,2,"Decide on playing something fast/busy to break up this sound..."
00:59.601,4,"... and to trigger new light behavior."
01:00.306,3,"No lights... Hope it's working right."
01:00.904,3,"Ah good. It ‘blips’ fine."
01:01.315,4,"Not really hearing any processing though."
01:01.595,3,"Hope that it's not doing that weird 'inversion' recording that was happening during the development."
01:02.546,3,"Some processed again. Finally."
01:02.784,4,"Let's listen to be sure."
01:03.571,3,"Want to start flipping over crotales for a drier metallic sound overall."
01:04.904,4,"Become aware of how sensitive onset detection is."
01:05.042,3,"Just move more quietly during ‘downtime' (e.g. not playing)."
01:05.696,2,"Back to a busier material."
01:05.934,2,"Opening burst..."
01:06.034,4,"... to try to feed/prompt processing."
01:07.004,3,"Comforted by hearing processing working as intended finally."
01:07.301,4,"Shift into more interactive 'tit for tat' type playing with processing."
01:07.559,2,"Some quieter sounds now for contrast, and to let processing shine."
01:09.248,2,"Back to loud (‘on’) playing."
01:11.130,4,"Pause to let processing respond."
01:11.640,1,"Nice capture."
01:13.681,3,"Light is really minimal though. Probably should have made blips a bit longer."
01:14.000,3,"Flip over other crotale."
01:14.612,2,"Another gesture burst."
01:17.346,1,"Fit in some doubles to thicken density up more."
01:18.198,2,"Decide to bring back in sustained metal sounds so processing can capture them."
01:19.743,1,"Let note sustain for a bit."
01:20.500,4,"Try to prompt processing to capture sustained notes."
01:23.500,3,"Nothing?"
01:24.215,2,"Back up ‘on’ playing."
01:26.000,2,"Time for a busy gesture again."
01:27.207,4,"Close gesture on a loud note so processing can be triggered."
01:27.836,1,"Oh, this is a good one."
01:28.196,2,"Let it carry on on its own for a bit."
01:29.969,2,"Long enough. Want to interrupt to not blow ‘repeating’ wad yet."
01:32.000,4,"Leave some space to listen."
01:32.500,2,"Another busy gesture burst."
01:32.719,1,"Will more rolls/doubles in the mix."
01:33.000,1,"Reeeally minimal light here."
01:34.263,2,"Finish gesture..."
01:34.363,4,"... to go back down to ‘off’ listening."
01:35.000,3,"Hmm, was expecting some processing ‘response’ here."
01:35.959,2,"Decide to begin light behavior (preset2)."
01:35.959,2,"Time to bring back opening scrape->attack gesture."
01:36.533,1,"Go for 'acoustic repeat' sound of opening gesture."
