"time","streamid","comment"
00:00.500,1,"By the time I sit down, I already know that I will start with a linear, semi-flowing right-hand line of some kind."
00:22.012,2,"I remember thinking that this wasn't so bad."
00:24.158,1,"I start to expand on the quasi cell-like idea."
00:34.014,3,"I think to myself ‘I hope I don't fluff a note/lose fluidity here’."
00:34.779,2,"Unintentional stop/break (and, it sounds it!)."
00:35.233,1,"I then decide to make pauses/stops/gaps a feature, for now."
00:56.000,4,"I decide to include my left hand in some way, being very conscious of the fact that, if I do, it had better not mess up the character of what I have set up in the right. So, I hesitate a little."
01:02.000,4,"The left hand starts, in a way that I don't foresee - creating a kind of counterpoint to the right hand part."
01:13.528,1,"The fluidity slows down, somehow."
01:15.850,2,"I think about stopping, and starting again, but, I don't."
01:22.884,1,"I pay more attention to my left hand, and what it is doing."
01:28.956,4,"I try and develop the left hand part autonomously, so it has its own rhythmic character - although, I know this is masked by the goings on in my right hand."
01:35.458,1,"Aware that my right hand is becoming more repetitive and less interesting, I prepare to..."
01:36.549,2,"...stop playing in the right hand, and see what the left hand part sounds like on its own."
01:38.543,1,"I like the melodic mature of what's uncovered."
01:40.899,2,"I also decide to interrupt this melodic material by reintroducing the right hand part - with a view to making this the dominant characteristic of the piece from this point forward."
01:51.858,1,"Trying to keep the left hand part steady, and not to lose its rhythmic identity in particular."
02:00.148,4,"I decide to explore with the right hand and play a part that is deliberately against the meter of the left, looking for different ways to 'float' above the left hand part."
02:27.244,1,"Trying not to mess too much with this sound - aware that, any sudden change might disrupt the texture."
02:27.344,3,"Although, I do wonder if this is to do with my lack of technique and ability as a pianist so, for a moment here, I feel quite disheartened at my lack of pianistic ability. Or, is it just exercising restraint in the face of an ego wanting more attention?!!!!"
02:39.667,1,"The right hand starts to suggest it take the lead, again."
02:48.711,2,"Here I attempt to 'fade out' or, dissolve the left hand part, and try and bring the piece back to the character of its initial starting texture/right hand part."
02:56.249,3,"Some slips here..."
03:01.774,2,"Back to the original material."
03:04.132,2,"I decide to end this line somewhere 'unpredictable', and continue with this in mind, knowing that, I will choose it myself, at the very last minute."
03:06.243,1,"I become aware that I am repeating Middle C, in the line."
03:11.711,2,"Middle C becomes the finishing note - although, I didn't plan it to be. Perhaps it was due to recognition of repetition in the moments before..."
