"time","streamid","comment"
00:00.000,4,"Since the previous two pieces had featured the bow almost continuously..."
00:00.100,3,"...as I thought about this next piece I had the clear idea of playing pizzicato."
00:08.659,1,"Some muscle memory opening gestures (not too conscious at this point)..."
00:08.759,2,"...but the squeaking sound on the fingerboard caught my ear - something to be explored or stored for later?"
00:08.859,2,"At this point I wondered about the improv moving from being potentially energetic as it was seeming to be..."
00:08.989,1,"...towards being more timbre based."
00:16.877,4,"I was really struggling here with the dead room - it was giving me nothing back, and the sounds I was making didn't sound like I knew they should (although they're pretty much OK on the recording)."
00:16.977,1,"I'm feeling like this is sucking the life out of my playing, so I'm trying a few gestures here to see what might work in the space."
00:22.366,3,"I pick up the bow here and then realise that I've changed from the pizz remit I had given myself."
00:22.466,1,"But I decide to use short spiccato gestures to fit with the developing style of the piece."
00:24.050,2,"I decided to go back to pizz, as the move to the bow felt too soon..."
00:24.150,4,"...plus I was still feeling I'd done plenty of arco work in the preceding pieces."
00:24.250,1,"Rationalising this as having just introduced a hint of arco colour for possible development later."
00:27.229,1,"Introducing the intimation of a temporary pause in the forward momentum, letting a little light into the texture..."
00:27.329,2,"...again with a possible view to developing that further later. Unsure about whether I want to go in this direction, or work more with the stream of consciousness."
00:32.802,4,"A burst of higher intensity playing, chosen to balance the momentary respite..."
00:32.902,2,"...maybe setting up a fracturing structure?"
00:40.323,1,"Still accumulating possible material using muscle memory, something that could have turned into a free funkish groove fleetingly appears..."
00:40.423,2,"...but somehow I feel it's too early for me to move to more rhythmically orientated playing at this point."
00:42.783,4,"In the right acoustic, these extra low notes can be cavernous, but in this space they feel disappointingly light - not what I'd hoped for."
00:42.883,2,"But I decide to continue exploring them, hoping that the sound quality of the recording will give me more of the 'true' sound of these pitches than I can hear in the room."
00:42.983,3,"I'm also thinking that having that having the Zoom so close will give a lot more finger noise in the mix than I would like, but that only a large membrane mike can really capture this bass well at close quarters - but I'm not making a solo album, just documenting something for research purposes..."
00:51.930,2,"The first of these taps on the body happened accidentally while I was playing. It sounded so prominent and disconcerting that I felt I should incorporate it into my texture to retrospectively 'explain' it. In fact, when I listen to the recording, I'm not even sure I can hear the first one..."
01:02.563,3,"Right about this time I really regretted that I hadn't taken the time to put some new strings on for this recording - I'm not getting the right balance in the higher frequencies - and particularly the harmonics. But changing strings takes about an hour... and this is only a fragment for a research document. Am I too lazy to be a proper musician?"
01:05.765,1,"However, I decide to use this disadvantage as material, deliberately foregrounding damped sounds, dull timbres."
01:08.000,2,"I decide to bring back the 'shaft of silence' idea as a way to develop an exit strategy to a new focus - I'm feeling like I might be losing my focus."
01:12.613,1,"I decide on a structural gesture of a final brief flurry of activity..."
01:12.713,2,"...before switching over to the sparser style I've been thinking of as a possible 'second subject’."
01:15.984,1,"I deliberately decide to introduce a new playing technique - still pizz - to open out a palette which I felt was becoming closed down."
01:25.804,2,"But I unintentionally lose my focus on that, so I try and regain something else different by..."
