"time","streamid","comment"
00:12.256,2,"Waiting for the beginning."
00:12.356,3,"Look at the instruments."
00:18.036,3,"The drum head is brand new. I'm not going to scratch it immediately."
00:18.136,2,"Let's take the bow to bow the frame."
00:23.347,1,"Not neutral enough. Have to avoid the natural crescendo."
00:26.386,4,"Metaphor of the bowing in using my nail on the drum head."
00:32.571,1,"Slight resonances. Just listen to them!"
00:44.848,1,"Neutral, this time."
00:44.948,4,"Listen to the instrument."
00:56.062,2,"Not calm enough. Need to play the same again and surprise myself by variations."
01:18.656,1,"Bouncing, nice to hear..."
01:18.656,4,"...but my own cliché."
01:23.390,2,"Then, obliged to change it."
01:23.490,1,"Opportunity to change the character, now more staccato, vertical."
01:28.456,4,"Amazed by the resonance. Listening them."
01:34.421,2,"Need to hear them again."
01:36.691,2,"But take your time, don't be greedy."
01:46.583,3,"The drum head is new. Let's scratch it a little."
01:52.932,3,"Have to drop the bow. Then, see and be attracted by a piece of foam."
01:57.746,3,"Curious to listen to this foam on this new drum head."
02:01.229,1,"Don't be expressive. Be neutral and pay attention to the sound."
02:01.329,4,"Why the result is playing like a machine?"
02:23.736,3,"Ponctuation. There is no rosin yet on the drum head, the sound is different than usual."
02:25.143,2,"More ponctuations then. Opportunity to listen to the resonances. Let spaces."
02:53.824,3,"No rosin. Listen what it does then."
03:26.664,1,"Resonance are enjoyable because of the new drum heads."
03:26.764,2,"Want to hear them again without doing complicated things."
03:53.229,2,"Enough. Have to change something."
03:53.329,3,"Drop the foam. See the round stone. Take it."
03:59.446,3,"Not necessary to change the playing drastically. Just play with the stone like with the foam, listen the differences."
04:21.937,2,"OK, the drum head is new, time to play and prepare it at the same time..."
04:22.037,3,"...let's take the metal wheel I use for that usually."
04:38.184,3,"Marks are made on the center of the drum heads. I begin to ruin it as usual!"
04:38.284,1,"But the ‘flanger' sound is enjoyable."
04:53.371,2,"Bored? Let see what I could use next."
05:01.532,3,"Carbon wire, OK."
05:05.678,1,"Listen to the harmonics that appear..."
05:05.778,2,"...take time."
05:29.771,1,"Scratching laterally."
05:29.871,4,"My own cliché but sounds interesting."
05:29.971,2,"Let's play more and experience it."
05:46.112,2,"Feel limited, need something else."
05:46.212,3,"Pick what I see, the small cymbal."
05:50.261,4,"Surprised by my gesture. Automatic gesture."
05:50.361,2,"OK, have to accept it. Listen to the result."
06:14.935,2,"(don't remember why I change)"
06:15.944,3,"Pine cone."
06:16.044,1,"Ok but don't let you be overwhelmed by your gestures."
06:28.018,3,"The small cymbal is still there. Ok change the way to play it."
06:48.252,4,"Listen to the resonances."
