"time","streamid","comment"
00:01.729,1,"Not Sure what to do."
00:02.716,2,"Initial hesitation."
00:03.500,2,"Impulsive start (Inner monologue: ‘Just GO, FFS’)."
00:08.371,2,"Next possible step..."
00:10.948,2,"...waiting for just the right moment to place the..."
00:12.991,1,"...next sound."
00:22.149,1,"Thinking..."
00:37.000,2,"Unsure about where to go."
00:51.598,3,"Realisation that a ‘cloud’ of harmonics had formed from the general ascending direction..."
00:51.698,2,"... I then decided to make this a characteristic of the piece."
01:08.625,1,"Not really what I was going for here."
01:22.808,2,"Some hesitation here."
01:33.008,3,"Not sure about this chord."
01:45.254,2,"In fact, at this point I think of stopping altogether - as I become aware that it's all getting a bit too ‘Jarrett’ for my liking."
01:59.788,2,"Especially here."
02:06.370,1,"So, I try to rectify this here."
02:10.090,4,"I react to an unintended note, softly played in the middle of the voicing."
02:25.672,3,"I have to look at what the chord is, and figure out what note I need to play to resolve the cadence..."
02:27.008,1,"Resolved."
02:33.644,3,"Have to look, again."
02:35.873,1,"Resolve, again."
02:47.564,1,"Resolve."
02:55.061,2,"I decide to conclude the piece at this point."
03:04.441,1,"Not really what I wanted, but, I go with it, anyway."
03:05.000,2,"I become aware of another 'resolution'-type-movement, and decide to try variations, hoping that they'll be OK."
03:11.766,2,"Subsequent repeats of the same kind of idea to bring the piece to a close."
03:29.663,2,"Another 'resolution' decision - albeit a slower one. I am quietly appalled by my lack of theoretical/practical knowledge in this regard."
03:39.333,3,"An attempt to create a kind of dissonance in the bass (C-Db (minor 9th)). It didn't really do what I wanted so, I dropped it, sticking to just the Db..."
