"time","streamid","comment"
00:00.000,4,"Consider the previous improvisation."
00:00.100,2,"Take a deep breath."
00:01.000,1,"Realize I should play with attack textures."
00:01.100,3,"Take a pick."
00:02.000,3,"Get ready (open, check status.)"
00:02.100,4,"Annoyed by little sound (studio listening)."
00:03.000,2,"Time to recenter."
00:08.000,1,"Assertive piano start."
00:10.000,1,"Nice let's pile up."
00:11.000,3,"Start 1st looper."
00:13.000,3,"Start 2nd looper."
00:17.000,3,"Start 3rd looper."
00:18.000,3,"Playback 2nd looper."
00:18.100,4,"Merde - slightly louder than me."
00:19.000,1,"Fuck it let's add the 3rd one."
00:20.000,4,"Nice texture, tweak balance."
00:21.000,2,"Let's stop and start again, following the (involuntary) cresc vibe - but maiking a sentence."
00:24.000,2,"Nice sentence let's keep moving with this."
00:26.000,3,"Start looper 2 and 3."
00:28.000,2,"Let's add a little more note to this, emerging."
00:32.000,3,"Fuck the loops are still too loud."
00:33.000,3,"What is that click (flush this)."
00:35.000,1,"Another note (loop1 start)."
00:38.000,1,"Oh yeah, it feels like Radiohead on acid."
00:46.000,3,"Loop1 play."
00:47.000,3,"Oh yeah, it is still on the transpose of the last."
00:48.000,1,"It means it's coming down to a minor 9th soon."
00:49.000,2,"Let's preempt it!"
00:51.000,3,"Now that it is my material, let's correct the playback pitch (whilst playing the pedal for density)."
00:54.000,2,"Let's use that jump of para to bring another note and build."
00:56.000,2,"Ok let's not loop and continue that beautiful gesture towards the top, soloing."
01:06.000,2,"This is nice, got to loop the top note."
01:07.000,3,"Loop 3 and 2 are redundant I think, let's cut 3."
01:08.000,3,"Pray."
01:12.000,3,"Cut."
01:14.000,3,"Record that new loop 3."
01:18.000,3,"Playback loop 3."
01:20.000,4,"Nice, balance while keeping density with muted stacks."
01:23.000,2,"I need a protagonist to emerge."
01:24.000,3,"Let's try the granulator."
01:28.000,1,"Yeah."
01:29.000,1,"Cheezy swell melodies : go!"
01:32.000,4,"Nice, but where the fuck is the granulator."
01:34.000,3,"Threshold fart, fixed."
01:35.000,3,"Fuck, no envelope."
01:35.100,1,"Dirty clicks, a little too much for this tune."
01:40.000,3,"Fixed."
01:41.000,1,"Oh, octaves would be good."
01:43.000,3,"Done."
01:44.000,4,"Too loud, fixed."
01:53.000,3,"The ground buzz if irritating me up."
01:54.000,4,"Plus the grains are too prominent."
01:55.000,2,"I need a more gestural melodico-fighting idea."
02:00.000,1,"Nice messy texture."
02:01.000,2,"Lets expend up."
02:02.000,2,"Actually lets go down and play with material already there and maybe resolve on a juicy pedal?"
02:08.000,4,"Nice it blends with the granular material and the loops."
02:14.000,2,"Ok resolution time - indulge in my favourite sound."
02:14.100,1,"Nice bass."
02:14.200,3,"But merde -  I know it is in C why did I play the B."
02:24.000,1,"Ok with arpeggio."
02:28.000,1,"Let's freeze that texture."
02:28.100,3,"Oops, all loopers are busy."
02:29.000,3,"Gotta free something."
02:30.000,2,"Ok let's get thinner and fade the rest too."
02:31.000,3,"Change fader mode to avoid abrupt changes in volume."
02:33.000,4,"Fake echo of the arpeggio, thinner (nearer the bridge)."
02:33.100,3,"And free the grain."
02:34.000,4,"Wow this speaks out, let's forget about the process and redo that as triple sentence."
02:39.000,2,"Fade out some material instead of freezing."
02:41.000,2,"Again (thinner) so good."
02:47.000,4,"Again?"
02:48.000,2,"No, let's freeze."
02:52.000,1,"Merde it is with an octave higher."
02:53.000,2,"The thinning slope got suddenly faster let's bring that to an end elegantly."
02:54.000,2,"How? Let's kill the loops by replacement."
02:59.000,3,"Loop 2 kiiled."
03:02.000,1,"Playing the third, slide-based gestures."
03:03.000,3,"Is it loop 3 or 1?"
03:04.000,3,"Oh yeah loop 1."
03:06.000,3,"Kill loop 1."
03:07.000,2,"Bring loop 1 idea to an end."
03:12.000,2,"Let's link it to loop 3."
03:16.000,2,"Jump."
03:17.000,3,"Kill and play with material towards an end."
03:20.000,2,"Now how to kill the pad."
03:24.000,2,"Oh yeah, the arpeggio idea will take foreground and I can fade in the resonance!"
03:27.000,1,"Execute slowly."
03:37.000,2,"How to kill the bass (fade?)."
03:38.000,1,"No acoustic damp."
03:40.000,1,"Execution ;-)"
