"time","streamid","comment"
00:12.000,4,"That last sound was nice..."
00:12.100,2,"...I'll do that again..."
00:12.200,3,"...but paired with a percussive thing too."
00:18.000,2,"Now something different..."
00:18.100,3,"...but I have this stick so I'll use it."
00:22.000,4,"I always make a sound when dropping this metal stick, I wonder if that means it's a cliche now."
00:23.000,1,"Small melody..."
00:23.100,2,"...to break up these static ideas."
00:25.000,1,"I've been a bit too serious up until now, keep it fun..."
00:25.100,2,"...do something really boring and obvious."
00:32.500,2,"I think a ‘closing phrase’ should go here."
00:33.500,2,"Ah, but it's way too predictable to stop now, I should carry on with something."
00:34.500,4,"Yeah, that was good, I didn't even know I was going to do that."
00:36.500,4,"What rhythm am I playing? Ah, triplets."
00:37.000,1,"I think I can do triplets..."
00:37.100,3,"...with my mouth too."
00:40.000,1,"I really like this rhythmic modulation thing..."
00:40.100,4,"...but I wonder if it sounds lame to other people."
00:43.500,1,"Now something similar but with a different colour."
00:46.000,2,"Modulate somewhere, anywhere."
00:50.500,2,"And now an answering phrase."
00:53.000,4,"Hum, this seems to be a common ‘sustain pitch’ place for me to go..."
00:53.100,1,"...that’s ok I guess, it doesn't have to be boring."
00:56.000,4,"It will be boring if you quit now though..."
00:56.100,2,"...do something in between then go back to it quickly."
01:05.000,4,"Silence is so exciting."
01:16.873,4,"Ahhhh, this feels so sloppy and shit, I think I dropped the ball."
01:20.000,2,"Just stop then..."
01:20.100,3,"...and reveal some small sound."
01:21.000,2,"I think that worked, move on."
01:43.000,1,"This feels good..."
01:43.100,2,"...do a variation."
02:06.000,1,"You’re not a machine, do something more human."
02:10.199,3,"Now repeat that phrase on something else..."
02:10.299,2,"...that'll be funny."
02:18.000,2,"This is like going back to what I was doing before, nice."
02:35.000,2,"Ah, cool sound, play around with this for a bit."
02:44.500,1,"It's fun to be silly sometimes, I hate being serious all the time."
02:50.500,1,"I don't think I've ever done that before, breath on it's own is a bit shit..."
02:50.600,3,"...but pairing it up with scratchy can..."
02:50.700,1,"...sounds great."
02:59.500,4,"Note plus scratchy can not quite as cool."
03:14.500,1,"Ah! Actually it sounds ok."
03:19.213,1,"Now do a crescendo!!!"
03:25.000,2,"That was DEFINITELY the end."
