"time","streamid","comment"
00:05.000,2,"Start, any action, searching for something to catch my attention that I can develop."
00:10.000,1,"Realize I have this feeling of doing the same old tired stuff I always do when I start an improvisation, so bored of it."
00:11.000,2,"Find a small theme to repeat, decide it's something to stick with."
00:15.000,1,"Already add to the theme, perhaps changing its focus, not sure yet, still searching."
00:17.000,2,"Abandon previous theme and variation."
00:17.100,1,"Find new rhythmic interest."
00:20.000,3,"Try to pick up the ball fast enough to not lose the 'feeling' of newly discovered theme before I lose passion for that as well."
00:25.000,1,"Feel the area I'm in is too simple or not interesting enough."
00:25.100,1,"Try to make it work by adding some variation."
00:30.000,3,"Again, try to recover quickly to keep in the previous rhythm."
00:35.000,1,"Settle into a slightly slower pace, feeling the effect of the most recent drop."
00:38.000,2,"Relax and try to calm down, noticing that everything up to this point is so frantic. Worry that I'm trying to 'force it'."
00:43.000,2,"Discover new theme that seems better or more appropriate somehow."
00:48.000,1,"Lost the new theme, can't remember what was good about it."
00:49.000,1,"This moment of indecision causes a drop which further confuses."
00:53.000,2,"Desperately trying to get the new theme back."
00:55.000,1,"Think I found something but not sure if it's what it was before."
01:01.000,1,"Extend new theme through rhythmic feeling, trying to be 'organic'."
01:01.100,3,"Also with a conscious extension of focus from just the objects to also a body movement and overall aesthetic."
01:05.000,1,"Too many thoughts all at once and meltdown, including worrying if I'm 'thinking' too much and wanting to 'feel' more."
01:13.000,3,"Thinking about keeping the feeling of the technique as I want it to be while I recover from mistakes."
01:13.100,3,"Wondering if I can mentally force the balls back into the rhythm without killing the mood, so try to pick up from the floor without stopping."
01:19.000,1,"Moment of hesitation of what exactly is the main effect I like about what I'm currently doing."
01:21.000,3,"Previous hesitation causes a mistake again."
01:21.100,3,"Trying to pick up as before since I feel it is something to keep on trying when there are mistakes."
01:23.000,2,"Find the first moment of clarity in regards to technique, a rhythmic variation which makes me feel that I found something I was looking for since I first started the improv."
01:27.000,2,"Fully understand where I want to go with this new theme, get relieved and excited because lots of feelings of where to go next."
01:30.000,1,"Slightly frustrated at the mistake stopping me from going some place that I think I will be good."
01:30.100,3,"I lose focus and notice fatigue."
01:36.000,2,"Confident that I'm going in the right direction, first attempt at something 'worthwhile' being created."
01:39.000,2,"Realize what I need to do, and feel I can move on."
01:48.000,4,"Start to explore the detail of where I'm at, changing focus to different parts of the same idea."
01:56.000,2,"Conciously decide to see what happens when I bring back the theme from 01:23..."
01:56.100,4,"...and combine it with what I'm currently exploring."
01:59.000,3,"Notice I'm flailing around, both physically and mentally."
02:04.000,2,"Really trying to find some idea to hold on to."
02:06.000,1,"Find something I wasn't looking for, or not what I thought I was trying to do."
02:06.100,2,"Decide to go with it since I don't have anything else."
02:17.000,3,"Get lost because of the drops, taken out of the moment, too distracting."
02:23.000,1,"Forget what I'm working on what direction I want to go in."
02:23.100,2,"Start doing some 'default' habits, annoyed."
02:26.000,2,"Decide to give up on trying to get the feeling back and just do something else on the off change it will be something I like or can explore further.
02:29.000,2,"Think I might have found something."
02:33.000,3,"Drop and start to worry that I'm only focusing on techniques and not an overall direction."
02:33.100,1,"Worry that I haven't even 'started' yet, kind of freak out and lose concentration."
02:35.000,3,"Wonder if I should be moving around more or using the space more, so decide to see if facing different directions will be more productive."
02:37.000,1,"Complete failure as I realize I'm really thinking too much instead of just doing things and this results in nothing happening on all levels."
02:39.000,3,"Try the theme from 02:29 thinking that it might bo better because the camera (audience) is seeing it from a different angle, so trying to feel what this brings to the movement."
02:46.000,1,"There's a feeling inside of me of how the balls should move in thi moment, so even with one ball on the ground, trying a 'practice' throw to see if I can't crack the technique of how to achieve this feeling."
