"time","streamid","comment"
00:01.000,1,"Pluck low e string."
00:01.500,4,"Thinking about long tones alternating with other work here."
00:02.000,3,"Check volume on bridge pick up is all the way up."
00:03.000,3,"Check volume on neck pick up is all the way up."
00:04.000,2,"Wait for attack to die."
00:05.000,2,"Bring volume in on volume pedal."
00:10.000,1,"Hmmm sounds like shit: too quiet to make it feedback."
00:11.000,3,"Move to turn up volume on amp."
00:11.500,1,"But ah oh I'll just move the metal strip back while my hands down here."
00:12.000,3,"Turn up master volume on amp."
00:14.000,3,"Turn up gain on amp."
00:16.000,3,"Turn up mid tone on amp."
00:20.000,1,"Ok kill it with some hand massage."
00:23.000,3,"Roll it back into the palm."
00:23.500,1,"Mute any string sound on neck with left hand clasp."
00:24.000,3,"Bring volume pedal volume down."
00:25.000,4,"Open up space along the strings with both hands."
00:25.500,1,"Gesture to play harmonic on 7th fret of A string."
00:26.000,3,"Bring volume in on volume pedal."
00:27.000,1,"Listening to quality of tone."
00:30.000,1,"Click!"
00:31.000,1,"Tick tick."
00:34.000,2,"Bring volume pedal volume down."
00:35.000,2,"Think about playing harmonic at 12th fret d string."
00:35.500,1,"Play harmonic at 7th fret of a string."
00:36.000,3,"Bring up volume."
00:37.000,2,"Listen, assess tone."
00:39.000,3,"Bring hands to lower half of guitar: potential to kill sound more into another area."
00:41.000,3,"Check both volume controls."
00:43.000,3,"Flip pick up selector between settings."
00:43.500,2,"Assessing tone diff made by last action."
00:46.000,1,"Palm rub."
00:48.000,3,"Pull volume back."
00:48.500,1,"Play harmonic at 7th fret of a string."
00:49.000,2,"Bring volume pedal up."
00:49.500,3,"Turn up gain on amp."
00:52.000,3,"Bring volume pedal to max."
00:56.000,4,"Listening to feedback swell."
00:56.500,2,"Ok we're more or less at a good place now with tone feedback response to guitar and amp."
00:57.000,3,"Double check neck pick up is at full volume."
00:58.000,1,"Begin behind bridge bends."
01:02.000,2,"Yep start to work with this circular rocking."
01:07.000,1,"Sound of tension creaks as behind bridge work changes tension through the instrument."
01:08.000,3,"Left hand moves to first position to stablise."
01:09.000,2,"Ok good it's starting to sing a little better."
01:10.000,1,"Keep maintaining this rhythm and feedback loop."
01:12.000,4,"Listen for small tone changes:"
01:15.000,1,"Right those whole body pings are coming off low e."
01:16.000,3,"Widen hand movement and increase pressure to emphasise."
01:18.000,4,"Active listening and continuation of last physical moves."
01:25.000,2,"Ok cut."
01:26.000,3,"Right hand mutes over pick ups."
01:28.000,4,"Left hand crosses right."
01:30.000,2,"Begin string smear towards headstock with left hand."
01:32.000,2,"Right hand enters."
01:33.000,1,"Right hand takes over string smear."
01:36.000,3,"Left hand takes backover at bridge."
01:38.000,2,"Bring volume down."
01:40.000,1,"Right hand hovers at bridge."
01:41.000,1,"Right hand hits fretboard around 3rd fret and smears down to 5th."
01:42.000,3,"Left hand passes under and presses strings into pick ups."
01:44.000,1,"Start right hand smear up neck."
01:45.000,1,"Start fast tremelo style attacks on volume pedal."
01:46.000,2,"Begin working phrase patterns with left hand."
01:48.000,4,"A lot of moments of deep concentration and joy here: happy face."
01:52.000,4,"From here on really trying to match attack and left hand moves more closely."
01:53.000,1,"Drop in high tension push into bridge pick up for string crunch."
01:54.000,4,"Quick alternations between rub and push."
01:56.000,1,"Scribble behind bridge with right hand."
01:57.000,2,"Left hand pattern more emphasised."
01:57.500,4,"Right hand allowing larger time chunks for left to sing."
01:59.000,4,"In response momentary close down with left hand grasping 12th fret."
02:00.000,2,"Greater emphasis now on left hand patterns and movements. Run with this."
02:00.500,1,"Right hand as flat structure pushing strings into pick ups for sounding."
02:03.000,4,"Raise right hand to allow note to burst through."
02:05.000,4,"As previous comment."
02:05.500,1,"Attempts from here to vary attack of volume pedal very closely to notes sounding."
02:06.000,1,"As above."
02:07.000,1,"As above."
02:08.000,2,"Allow a gesture to fall in the air with left hand. A moment where a phrase with notes has appeared. What do I think about this?"
02:08.500,3,"Increase foot tremelo to FAST option."
02:10.000,2,"Pull it back into texture and crunch."
02:11.000,1,"Right hand flat on strings over pick ups again."
02:12.000,3,"Turn right hand through 90 degrees repeat this motion."
02:13.000,1,"Left hand picking pattern sounds."
02:16.000,2,"Rubbing again with right hand."
02:17.000,1,"Fretting silently around 5th fret with right hand."
02:18.000,1,"Fretting silently around 2nd/1st fret with right hand."
02:22.000,4,"Begin smear from picks up neck with right hand on strings."
02:23.000,1,"Smear becomes more choppy."
02:24.000,4,"Chop becomes really fast up and down move."
02:25.000,2,"Brief tapping phrase at high end of fret board. More than likely attempting to channel Ian Williams playing in Don Cab."
02:26.000,1,"Hand roll and behind bridge pluck."
02:27.000,2,"An actual pause for a millisecond."
02:27.500,3,"Roll back volume pedal."
02:28.000,1,"Strike open D string?"
02:29.000,2,"Start to bring up volume pedal."
02:30.000,3,"Pedal to max."
02:31.000,3,"Rest left hand on thigh."
02:33.000,4,"And so listening to note hang."
02:35.000,1,"Both hands back down over pick ups."
02:35.250,2,"Don't want to be down here, want to open up with long tones again."
02:35.500,4,"Volume pedal off."
02:35.750,1,"Strike harmonic at 12th fret off d string."
