"time","streamid","comment"
00:00.000,3,"As this immediately followed the previous improv, I need a new starting point. Preparations are a way of changing the scenery."
00:05.500,4,"Everything in this one is going to be a reaction to the last one: against stuff that went badly, continuing stuff that went well."
00:06.000,4,"I remember the half-valve stuff going well in the last improv."
00:08.000,4,"And that everything was frantic, quick changes. This needs to start calm and measured."
00:17.470,3,"The valve changes raise the pitch..."
00:23.005,3,"...so I go with it slide-wise."
00:27.035,1,"Happy with this tonal 'home' note."
00:28.500,3,"Breaking' the clean tone with embouchure changes..."
00:28.600,4,"...again 'taken' from bits of the last improv that went well."
00:43.065,3,"Here the decision is to try and counteract the pitch-rise with the valve by moving the slide out."
00:56.665,3,"Again at the higher pitch, trying to second-guess the valve and counteract with slide."
00:59.670,2,"Bit lost as to what to do, not sure if any clear ways to continue are going to appear."
01:01.000,3,"Thus new breath before was 'necessary'. Up until now the phrase lengths were longer, dictated by amount of breath."
01:01.645,3,"Split note."
01:03.715,1,"Make it 'musical' by intentionally repeating."
01:05.865,2,"The split has added a new impetus, feel like this section has direction and traction again."
01:15.880,1,"Had been going well, change of register feels like a mistake."
01:18.750,3,"Like this sound, once again produced with half-valve."
01:20.080,1,"So, now I'm happy with where its got to, go to repeat the same sound with new breath."
01:21.875,3,"High register + half-valve makes that note unstable, not able to hold it for long."
01:25.780,1,"After second try, go back to previous 'home' note."
01:30.535,2,"During this breath I realise I want to change tack soon, or now."
01:32.135,1,"Decide it’s too late, but new entry is less sure as a result."
01:38.225,2,"Volume changes sound like a good idea, go with it."
01:43.725,3,"Adding flutter tongue and I'm into it, feels good."
01:48.310,1,"Opening valve changes things again, now I'm fighting to keep that note going."
02:01.080,3,"Real physical struggle to keep this note going."
02:03.820,1,"Physical struggle becomes a theme in my head, so as I've relented and dropped to easier tone..."
02:03.920,1,"...I go with holding this note for as long a breath will allow."
02:16.170,2,"I know this is going to be the end of a 'section' now, that feels like a concluding moment."
02:18.975,3,"Breathe in, but no new idea yet."
02:21.940,2,"Thinking pause, but still feeling relaxed, happy to wait for right idea to come along."
02:30.685,2,"Happy to go with this idea: some pedals and some high stuff..."
02:30.785,4,"...not consciously 'lifted' from the last improv, tho now I realise probably subconsciously."
02:37.120,4,"Decide that now if I'm going to go with this idea, need to develop both 'voices' in each utterance."
02:45.205,1,"Decide that high stuff can stay there, register too high to go and developing the same way, so can stay constant, and low stuff should develop each time."
02:59.895,1,"Really enjoying the low stuff, I remember thinking that it’s kinda funny material, comedy trombone-ing."
03:07.845,1,"Try and still develop the high stuff by going even higher, doesn't quite come off."
03:13.145,1,"So play safe with this one."
03:18.800,2,"Decide to move on, and go for mid-high register material to focus on instead."
03:28.865,2,"Haven't found anything interesting to do with it, so revert back to previous lower material I found more interesting."
03:39.810,3,"If this stuff is going to go any further, it'll need a new element, so add slap-tongue."
03:49.360,4,"Decide will try and transcend a single line, by combining all three: low comedy; mid-high, slap."
03:58.905,1,"Remember here thinking I've bitten off more than I can chew."
04:09.750,1,"Decide some extra volume would liven things up, but this makes me play something riff-ier than I was anticipating."
04:15.995,2,"Still decide to go back to it anyway, haven't got anything better."
04:20.250,1,"OK, well if this is going to go like this, better make it big!"
04:31.365,2,"Nowhere to go from here, going to parachute out of this idea soon."
04:35.755,4,"Remember I'd made a mental note that I should keep this one short, as time passed way quicker than I imagined in the first one, and now think: ‘I have no idea how long this was’ so decide to quit while I'm ahead."
