"time","streamid","comment"
00:02.000,1,"Hit one to commit!"
00:09.000,1,"Then some lines with gaps & space left to consider action."
00:28.000,2,"Make a note to store that bit of flutter tongue for rhythmic generation sooner or later..."
00:37.000,1,"...but instead propel rhythm with spit-tongueing."
00:47.000,2,"(I'm not crazy about this spitty stuff, so)"
00:48.000,1,"Try & put the brakes on with bending notes."
00:54.000,2,"Although, the (default) spitty, rhythmic activity prevails."
01:18.000,3,"(Attempt to) lighten attack, steady the movement with repeated note figure."
01:34.000,2,"Return to default-spitty, concerned with how to break out/where to go."
01:58.000,2,"Let's try a better prepared attempt at double-tongue rhythms that've cropped up."
02:05.000,2,"Set the fingers running to (attempt to) make new stuff."
02:25.000,1,"Exploit that high (B?) note & build around that."
02:26.000,2,"(Hmm. This is more profitable, let it run.)"
03:18.000,2,"Make a little coda to say a structural 'bye bye high note'."
03:20.000,1,"Suddenly occurs to hit a harmonic on the closed tube & see..."
04:20.000,4,"Desperately seeking a resonant, sustained tone somewhere & trying to find one whilst sustaining activity to much of above."
04:30.000,1,"Let's find a different colour: open the trill keys to find some 'non-metal' sounds."
04:57.000,2,"Find a phrase end to dry lip-plate & mouth."
05:10.000,1,"Trying to think my way into (imposing) a sustained 'ballad' idea."
05:11.000,2,"(Don't commit enough to see this through & instead...)"
05:30.000,1,"Make some percussion patterns with the right hand fingers/keys."
05:47.000,2,"Let's return to the closed tube, harmonic hit as structural marker/reprise."
05:55.000,4,"Repeated pitch refers to piece of external flute 'repertoire'."
06:23.000,1,"Sliding pitch & pulling fingers off keys."
06:24.000,2,"(It's late in the bleedin' day but finally!! A technique driven stretch that is less rushed & better considered which contributes to it being a place to wrap it up.)"
