"time","streamid","comment"
00:00.000,3,"How am I approaching the instrument?"
00:02.000,3,"Switch slide from left to right hand."
00:03.000,3,"Ok yeah its coming off my lap and into standard position."
00:05.000,1,"Start rhythm pattern with slide in right hand. Mute with left hand but change string length."
00:05.100,3,"Begin volume cut swell on volume pedal."
00:12.000,3,"Extend slide movement up the neck; slight tonal change."
00:15.000,1,"Ok nice now that's the sweet spot to pull out some the string pick up ping from the left hand."
00:19.000,3,"Ah fuck the response from one pickup is duff. Check volume."
00:22.000,3,"And the tone knob is turned to bass muddy. Pull out to treble max. Fucking stupid not to remember I actually set it like this earlier."
00:23.000,1,"Might as well add a behind bridge ping in there while my hands lolling about at the knobs."
00:24.000,1,"Ok thats better."
00:27.000,2,"Brief pause."
00:29.000,1,"Shift left hand lower briefly. No change."
00:31.000,1,"Right hand behind bridge matching outward movement of other hand."
00:37.000,1,"Brief scribble!"
00:41.000,2,"Yeah right hand only. So this hand is now moving somewhere."
00:48.000,2,"Yep now those clicks are hitting with right hand. Try and hold and remember this spot."
00:51.000,4,"Left hand shreds. Try and keep that nice density of slide picks moving."
01:04.000,1,"Nut ping."
01:08.000,1,"Yep catch those high end moves in proper conjunction with pedal swells and then MOVE away."
01:09.000,3,"Hmmm just check each pick up is equal in volume."
01:12.000,1,"Mmm a hint towards the mid range."
01:14.000,2,"Ok cut that shit back to something like the sweet spot with slide extreme left hand mute and rhythm ala 'the start'."
01:22.000,2,"Yah ok we gotta work back out of here again."
01:30.000,1,"Let's push this a little."
01:36.000,2,"Ok reapeto left hand pulls strangle. Let's keep that as a thing for a bit."
01:40.000,1,"Mmm some pedal swell variation will pull something new out here..."
01:48.000,1,"Check in with the 12th fret like it's some safe place."
01:53.000,3,"Some tone thing still a bit dicky as I've moved up the neck..."
02:00.000,2,"Great. Ok let's try and hold this left hand pattern now."
02:02.000,3,"I'll adjust right hand slide movements to match new pattern better. High e so it's gonna slant a touch."
02:02.500,3,"Am I covering the high e enough?"
02:03.000,4,"Sounds like it but uh..."
02:05.000,3,"I'm going to increase pressure on the pull of the left hand I want to hear more here."
02:16.000,3,"Uh I wonder if the slide is covering all the way up to the low e here... Ah no it isnt. Increase of pedal swell density."
02:37.000,1,"Yes love the sound of this even hard left hand pull of some proper double toned percussive shit here."
02:47.000,4,"Ha ha this is the kind of reason I play music to make sounds like this."
02:53.000,1,"Trying to concentrate on the physical aspect of maintaining these sounds and thinking about channelling those bits of Nirvana songs where Kurt does amazing and disgusting behind bridge ping squalls."
03:04.000,1,"Right a new rhythmic element is emerging going to jump on that."
03:33.000,2,"Back to original sonic cell hold."
04:01.000,2,"Right you've wound it down stop."
